﻿Parliament Code,Parliament Name,DUN Code,DUN Name,NUMBER OF ELECTION CORNER FIGHTS,PARTY,COALITION,CANDIDATE,CANDIDATE_ETHNICITY,CANDIDATE_GENDER,CANDIDATE_AGE_2021,CANDIDATE_AGE_GROUP_2021,CANDIDATE_QUALIFICATION,CANDIDATE_QUALIFICATION_SUBJECT
P.135,ALOR GAJAH,N.10,ASAHAN,6,GERAKAN,PN,DHANESH A/L BASIL,INDIAN,MALE,29,21 - 30,Bachelors,Accounting
P.136,TANGGA BATU,N.11,SUNGAI UDANG,4,UMNO,BN,MOHD FASARUL BIN MD ISA,MALAY,MALE,39,31 - 60,Bachelors,Sports and Recreation Management
P.136,TANGGA BATU,N.11,SUNGAI UDANG,4,PKR,PH,HASMORNI BINTI THAMBY,MALAY,FEMALE,46,31 - 60,Diploma,Entrepreneurship & Business Management
P.136,TANGGA BATU,N.11,SUNGAI UDANG,4,BERSATU,PN,DR MOHD ALEFF BIN YUSOF,MALAY,MALE,35,31 - 60,Bachelors,Medicine and Surgery
P.136,TANGGA BATU,N.12,PANTAI KUNDOR,3,UMNO,BN,TUMINAH KADI,MALAY,FEMALE,55,31 - 60,N/A,N/A
P.136,TANGGA BATU,N.12,PANTAI KUNDOR,3,AMANAH,PH,DATUK NOR AZMAN BIN HASSAN,MALAY,MALE,57,31 - 60,N/A,N/A
P.136,TANGGA BATU,N.12,PANTAI KUNDOR,3,BERSATU,PN,MOHAMAD RIDZWAN BIN MUSTAFA,MALAY,MALE,41,31 - 60,Bachelors,Manufacturing Engineering
P.136,TANGGA BATU,N.13,PAYA RUMPUT,5,UMNO,BN,DATUK RAIS BIN DATUK WIRA YASIN,MALAY,MALE,37,31 - 60,Bachelors,Syaria Law
P.136,TANGGA BATU,N.13,PAYA RUMPUT,5,PKR,PH,DATUK SERI SHAMSUL ISKANDAR MD. AKIN,MALAY,MALE,47,31 - 60,Bachelors,Law
P.136,TANGGA BATU,N.13,PAYA RUMPUT,5,BERSATU,PN,MUHAMAD FARIS IZWAN BIN MAZLAN,MALAY,MALE,28,31 - 60,Diploma,Farm Management
P.136,TANGGA BATU,N.14,KELEBANG,3,MCA,BN,DATUK LIM BAN HONG,CHINESE,MALE,44,31 - 60,Bachelors,Law & Computer Science
P.136,TANGGA BATU,N.14,KELEBANG,3,PKR,PH,DATUK GUE TECK,CHINESE,MALE,62,Above 60,Masters,Commerce (General Management)
P.136,TANGGA BATU,N.14,KELEBANG,3,PAS,PN,HAJI BAKRI BIN JAMALUDDIN,MALAY,MALE,57,31 - 60,Diploma,Agriculture
P.137,HANG TUAH JAYA,N.15,PENGKALAN BATU,5,UMNO,BN,DATUK HJH KALSOM BINTI NOORDIN,MALAY,FEMALE,68,Above 60,STPM,
P.137,HANG TUAH JAYA,N.15,PENGKALAN BATU,5,DAP,PH,MUHAMMAD DANISH ZAINUDIN,MALAY,MALE,25,21 - 30,Bachelors,Corporate Administration
P.137,HANG TUAH JAYA,N.15,PENGKALAN BATU,5,BERSATU,PN,MOHD AZRUDIN BIN MD IDRIS,MALAY,MALE,40,31 - 60,N/A,N/A
P.137,HANG TUAH JAYA,N.16,AYER KEROH,3,MCA,BN,YONG FUN JUAN,CHINESE,MALE,52,31 - 60,Bachelors,Civil & Structural Engineering
P.137,HANG TUAH JAYA,N.16,AYER KEROH,3,DAP,PH,KERK CHEE YEE,CHINESE,MALE,29,21 - 30,Bachelors,Commerce
P.137,HANG TUAH JAYA,N.16,AYER KEROH,3,GERAKAN,PN,MICHAEL GAN PENG LAM,CHINESE,MALE,61,Above 60,Diploma,Business Administration
P.137,HANG TUAH JAYA,N.17,BUKIT KATIL,4,UMNO,BN,DATUK WIRA HJ HASNOOR BIN SDG HUSIN,MALAY,MALE,63,Above 60,Diploma,Veternirary
P.137,HANG TUAH JAYA,N.17,BUKIT KATIL,4,AMANAH,PH,ADLY ZAHARI,MALAY,MALE,50,31 - 60,Bachelors,Electrical Engineering
P.137,HANG TUAH JAYA,N.17,BUKIT KATIL,4,PAS,PN,MUHAMMAD AL AFIZ BIN YAHYA,MALAY,MALE,33,31 - 60,N/A,N/A
P.137,HANG TUAH JAYA,N.18,AYER MOLEK,4,UMNO,BN,DATUK RAHMAD MARIMAN,MALAY,MALE,57,31 - 60,Certificate,"Plan Drafting, Buildings and Engineering"
P.137,HANG TUAH JAYA,N.18,AYER MOLEK,4,PKR,PH,MOHD. RAFEE BIN IBRAHIM,MALAY,MALE,55,31 - 60,Bachelors,Education
P.137,HANG TUAH JAYA,N.18,AYER MOLEK,4,BERSATU,PN,MOHD FADLY BIN SAMIN,MALAY,MALE,38,31 - 60,Bachelors,Syaria and Law
P.138,KOTA MELAKA,N.19,KESIDANG,3,MCA,BN,LEONG HUI YING,CHINESE,FEMALE,29,21 - 30,Bachelors,Public Speaking
P.138,KOTA MELAKA,N.19,KESIDANG,3,DAP,PH,AlLEX SEAH SHOO CHIN,CHINESE,MALE,41,31 - 60,Bachelors,Information Systems Engineering
P.138,KOTA MELAKA,N.19,KESIDANG,3,GERAKAN,PN,PATRICK NG CHIN KAE,CHINESE,MALE,32,31 - 60,Diploma,N/A
P.138,KOTA MELAKA,N.20,KOTA LAKSAMANA,3,MCA,BN,BENJAMIN LOW CHIN HONG,CHINESE,MALE,41,31 - 60,Diploma,Accounting
P.138,KOTA MELAKA,N.20,KOTA LAKSAMANA,3,DAP,PH,LOW CHEE LEONG,CHINESE,MALE,38,31 - 60,Bachelors,Human Resources Management
P.138,KOTA MELAKA,N.20,KOTA LAKSAMANA,3,GERAKAN,PN,FONG KHAI LING,CHINESE,FEMALE,27,21 - 30,Masters,Business Administration
P.138,KOTA MELAKA,N.21,DUYONG,6,UMNO,BN,MOHD NOOR HELMY BIN ABDUL HALEM,MALAY,MALE,40,31 - 60,Diploma,General Engineering
P.138,KOTA MELAKA,N.21,DUYONG,6,DAP,PH,DAMIEN YEO SHEN LI,CHINESE,MALE,46,31 - 60,Bachelors,Law
P.138,KOTA MELAKA,N.21,DUYONG,6,PAS,PN,DATUK HAJI KAMARUDIN BIN SEDIK,MALAY,MALE,52,31 - 60,Bachelors,Syaria Law
P.138,KOTA MELAKA,N.22,BANDAR HILIR,4,MCA,BN,LEE KAH SEAN,CHINESE,MALE,49,31 - 60,Bachelors,Computer Science & Information Technology
P.138,KOTA MELAKA,N.22,BANDAR HILIR,4,DAP,PH,LENG CHAU YEN,CHINESE,FEMALE,37,31 - 60,N/A,N/A
P.138,KOTA MELAKA,N.22,BANDAR HILIR,4,GERAKAN,PN,CLARICE CHAN MING WANG,CHINESE,FEMALE,42,31 - 60,Diploma,N/A
P.138,KOTA MELAKA,N.23,TELOK MAS,4,UMNO,BN,DATUK ABDUL RAZAK BIN HJ ABDUL RAHMAN,MALAY,MALE,48,31 - 60,Masters,Business Administration
P.138,KOTA MELAKA,N.23,TELOK MAS,4,AMANAH,PH,DATUK ASHRAF MUKHLIS BIN MINGHAF,MALAY,MALE,50,31 - 60,Bachelors,Administration
P.138,KOTA MELAKA,N.23,TELOK MAS,4,BERSATU,PN,DATUK WIRA MOHD RAFIQ BIN NAIZAMOHIDEEN,MALAY,MALE,35,31 - 60,Bachelors,Accounting
P.139,JASIN,N.24,BEMBAN,5,MCA,BN,DATUK KOH CHIN HAN,CHINESE,MALE,51,31 - 60,Bachelors,Social Science
P.139,JASIN,N.24,BEMBAN,5,DAP,PH,TEY KOK KIEW,CHINESE,MALE,49,31 - 60,Diploma,Accountancy
P.139,JASIN,N.24,BEMBAN,5,BERSATU,PN,DR MOHD YADZIL BIN YAAKUB,MALAY,MALE,43,31 - 60,Bachelors,Medicine
P.139,JASIN,N.25,RIM,3,UMNO,BN,DATUK KHAIDHIRAH ABU ZAHAR,MALAY,FEMALE,37,31 - 60,Bachelors,Laws
P.139,JASIN,N.25,RIM,3,PKR,PH,PRASANTH KUMAR A/L BRAKASAM,INDIAN,MALE,27,21 - 30,Bachelors,Law
P.139,JASIN,N.25,RIM,3,BERSATU,PN,AZALINA BINTI ABDUL RAHMAN,MALAY,FEMALE,44,31 - 60,Bachelors,Food Science and Technology
P.139,JASIN,N.26,SERKAM,4,UMNO,BN,DATUK ZAIDI ATAN,MALAY,MALE,52,31 - 60,Bachelors,Electrical Engineering
P.139,JASIN,N.26,SERKAM,4,AMANAH,PH,MUHAMMAD KHOMEINI BIN KAMAL,MALAY,MALE,30,21 - 30,Bachelors,Education
P.139,JASIN,N.26,SERKAM,4,PAS,PN,HAJI AHMAD BILAL BIN RAHUDIN,MALAY,MALE,38,31 - 60,N/A,N/A
P.139,JASIN,N.27,MERLIMAU,3,UMNO,BN,DR MUHAMAD AKMAL BIN SALEH,MALAY,MALE,33,31 - 60,Bachelors,Medicine
P.139,JASIN,N.27,MERLIMAU,3,AMANAH,PH,CIKGU AZRIN BIN AB MAJID,MALAY,MALE,55,31 - 60,Bachelors,Education & Linguistics
P.139,JASIN,N.27,MERLIMAU,3,PAS,PN,HAJI ABD ALIM BIN SHAPIE,MALAY,MALE,63,Above 60,Masters,Business Administration
P.139,JASIN,N.28,SUNGAI RAMBAI,4,UMNO,BN,SITI FAIZAH BINTI DATUK ABDUL AZIS,MALAY,FEMALE,46,31 - 60,Diploma,Secretarial
P.139,JASIN,N.28,SUNGAI RAMBAI,4,PKR,PH,FARZANA HAYANI MOHD NASIR,MALAY,FEMALE,21,21 - 30,Diploma,Communication & Media Studies
P.139,JASIN,N.28,SUNGAI RAMBAI,4,BERSATU,PN,MUHAMAD JEFRI BIN SAFRY,MALAY,MALE,30,21 - 30,Diploma,Pre School Education
